"SABC","D","Status","Use","Area Code Length","Area Type","Date","Notes"
1086,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1087,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1088,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1089,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1090,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1091,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1092,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1093,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1094,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1095,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1096,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1097,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1098,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1099,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1100,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1101,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1102,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1103,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1104,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1105,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1106,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1107,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1108,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1109,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1110,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1111,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1112,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1113,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1114,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1115,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1116,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1117,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1118,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1119,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1120,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1121,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1122,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1123,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1124,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1125,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1126,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1127,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1128,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1129,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1130,,"Designated","Leeds National Dialling","3 Digit Area Code",,,
1131,,"Designated","Leeds National Dialling","3 Digit Area Code",,,
1132,,"Designated","Leeds","3 Digit Area Code",,,
1133,,"Designated","Leeds","3 Digit Area Code",,,
1134,,"Designated","Leeds","3 Digit Area Code",,,
1135,,"Designated","Leeds expansion","3 Digit Area Code",,,
1136,,"Designated","Leeds expansion","3 Digit Area Code",,,
1137,,"Designated","Leeds expansion","3 Digit Area Code",,,
1138,,"Designated","Leeds","3 Digit Area Code",,,
1139,,"Designated","Leeds expansion","3 Digit Area Code",,,
1140,,"Designated","Sheffield National Dialling","3 Digit Area Code",,,
1141,,"Designated","Sheffield National Dialling","3 Digit Area Code",,,
1142,,"Designated","Sheffield","3 Digit Area Code",,,
1143,,"Designated","Sheffield","3 Digit Area Code",,,
1144,,"Designated","Sheffield","3 Digit Area Code",,,
1145,,"Designated","Sheffield expansion","3 Digit Area Code",,,
1146,,"Designated","Sheffield expansion","3 Digit Area Code",,,
1147,,"Designated","Sheffield expansion","3 Digit Area Code",,,
1148,,"Designated","Sheffield expansion","3 Digit Area Code",,,
1149,,"Designated","Sheffield expansion","3 Digit Area Code",,,
1150,,"Designated","Nottingham National Dialling","3 Digit Area Code",,,
1151,,"Designated","Nottingham National Dialling","3 Digit Area Code",,,
1152,,"Designated","Nottingham","3 Digit Area Code",,,
1153,,"Designated","Nottingham expansion","3 Digit Area Code",,,
1154,,"Designated","Nottingham expansion","3 Digit Area Code",,,
1155,,"Designated","Nottingham expansion","3 Digit Area Code",,,
1156,,"Designated","Nottingham expansion","3 Digit Area Code",,,
1157,,"Designated","Nottingham","3 Digit Area Code",,,
1158,,"Designated","Nottingham","3 Digit Area Code",,,
1159,,"Designated","Nottingham","3 Digit Area Code",,,
1160,,"Designated","Leicester National Dialling","3 Digit Area Code",,,
1161,,"Designated","Leicester National Dialling","3 Digit Area Code",,,
1162,,"Designated","Leicester","3 Digit Area Code",,,
1163,,"Designated","Leicester","3 Digit Area Code",,,
1164,,"Designated","Leicester","3 Digit Area Code",,,
1165,,"Designated","Leicester expansion","3 Digit Area Code",,,
1166,,"Designated","Leicester expansion","3 Digit Area Code",,,
1167,,"Designated","Leicester expansion","3 Digit Area Code",,,
1168,,"Designated","Leicester expansion","3 Digit Area Code",,,
1169,,"Designated","Leicester expansion","3 Digit Area Code",,,
1170,,"Designated","Bristol National Dialling","3 Digit Area Code",,,
1171,,"Designated","Bristol National Dialling","3 Digit Area Code",,,
1172,,"Designated","Bristol","3 Digit Area Code",,,
1173,,"Designated","Bristol","3 Digit Area Code",,,
1174,,"Designated","Bristol expansion","3 Digit Area Code",,,
1175,,"Designated","Bristol expansion","3 Digit Area Code",,,
1176,,"Designated","Bristol expansion","3 Digit Area Code",,,
1177,,"Designated","Bristol expansion","3 Digit Area Code",,,
1178,,"Designated","Bristol expansion","3 Digit Area Code",,,
1179,,"Designated","Bristol","3 Digit Area Code",,,
1180,,"Designated","Reading National Dialling","3 Digit Area Code",,,
1181,,"Designated","Reading National Dialling","3 Digit Area Code",,,
1182,,"Designated","Reading expansion","3 Digit Area Code",,,
1183,,"Designated","Reading","3 Digit Area Code",,,
1184,,"Designated","Reading","3 Digit Area Code",,,
1185,,"Designated","Reading expansion","3 Digit Area Code",,,
1186,,"Designated","Reading expansion","3 Digit Area Code",,,
1187,,"Designated","Reading expansion","3 Digit Area Code",,,
1188,,"Designated","Reading expansion","3 Digit Area Code",,,
1189,,"Designated","Reading","3 Digit Area Code",,,
1190,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1191,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1192,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1193,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1194,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1195,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1196,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1197,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1198,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1199,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1200,,"Designated","Clitheroe",,,,
1201,,"Designated","Geographic - unassigned",,,,
1202,,"Designated","Bournemouth",,,,
1203,,"Designated","Geographic - unassigned",,,,"(formerly Coventry)"
1204,,"Designated","Bolton",,,,
1205,,"Designated","Boston",,,,
1206,,"Designated","Colchester",,,,
1207,,"Designated","Consett",,,,
1208,,"Designated","Bodmin",,,,
1209,,"Designated","Redruth",,,,
1210,,"Designated","Birmingham National dialling","3 Digit Area Code",,,
1211,,"Designated","Birmingham National dialling","3 Digit Area Code",,,
1212,,"Designated","Birmingham","3 Digit Area Code",,,
1213,,"Designated","Birmingham","3 Digit Area Code",,,
1214,,"Designated","Birmingham","3 Digit Area Code",,,
1215,,"Designated","Birmingham","3 Digit Area Code",,,
1216,,"Designated","Birmingham","3 Digit Area Code",,,
1217,,"Designated","Birmingham","3 Digit Area Code",,,
1218,,"Designated","Birmingham expansion","3 Digit Area Code",,,
1219,,"Designated","Birmingham expansion","3 Digit Area Code",,,
1220,,"Designated","Geographic - unassigned",,,,
1221,,"Designated","Geographic - unassigned",,,,
1222,,"Designated","Geographic - unassigned",,,,"(formerly Cardiff)"
1223,,"Designated","Cambridge",,,,
1224,,"Designated","Aberdeen",,,,
1225,,"Designated","Bath",,,,
1226,,"Designated","Barnsley",,,,
1227,,"Designated","Canterbury",,,,
1228,,"Designated","Carlisle",,,,
1229,0,"Designated","Barrow-in-Furness/Millom National Dialling","4 Digit Area Code","ELNS",,
1229,1,"Designated","Barrow-in-Furness/Millom National Dialling","4 Digit Area Code","ELNS",,
1229,2,"Designated","Barrow-in-Furness","4 Digit Area Code","ELNS",,
1229,3,"Designated","Millom","4 Digit Area Code","ELNS",,
1229,4,"Designated","Barrow-in-Furness","4 Digit Area Code","ELNS",,
1229,5,"Designated","Barrow-in-Furness","4 Digit Area Code","ELNS",,
1229,6,"Designated","Barrow-in-Furness","4 Digit Area Code","ELNS",,
1229,7,"Designated","Millom","4 Digit Area Code","ELNS",,
1229,8,"Designated","Barrow-in-Furness","4 Digit Area Code","ELNS",,
1229,9,"Designated","Millom","4 Digit Area Code","ELNS",,
1230,,"Designated","Geographic - unassigned",,,,
1231,,"Designated","Geographic - unassigned",,,,
1232,,"Designated","Geographic - unassigned",,,,"(formerly Belfast)"
1233,,"Designated","Ashford",,,,
1234,,"Designated","Bedford",,,,
1235,,"Designated","Abingdon",,,,
1236,,"Designated","Coatbridge",,,,
1237,,"Designated","Bideford",,,,
1238,,"Designated","Geographic - unassigned",,,,"(formerly Saintfield NI)"
1239,,"Designated","Cardigan",,,,
1240,,"Designated","Geographic - unassigned",,,,
1241,,"Designated","Arbroath",,,,
1242,,"Designated","Cheltenham",,,,
1243,,"Designated","Chichester",,,,
1244,,"Designated","Chester",,,,
1245,,"Designated","Chelmsford",,,,
1246,,"Designated","Chesterfield",,,,
1247,,"Designated","Geographic - unassigned",,,,"(formerly Bangor Co. Down/Kircubbin (Mixed 4/5 Digit Area Code))"
1248,,"Designated","Bangor (Gwynedd)",,,,
1249,,"Designated","Chippenham",,,,
1250,,"Designated","Blairgowrie",,,,
1251,,"Designated","Geographic - unassigned",,,,
1252,,"Designated","Aldershot",,,,
1253,,"Designated","Blackpool",,,,
1254,,"Designated","Blackburn",,,,
1255,,"Designated","Clacton-on-Sea",,,,
1256,,"Designated","Basingstoke",,,,
1257,,"Designated","Coppull",,,,
1258,,"Designated","Blandford",,,,
1259,,"Designated","Alloa",,,,
1260,,"Designated","Congleton",,,,
1261,,"Designated","Banff",,,,
1262,,"Designated","Bridlington",,,,
1263,,"Designated","Cromer",,,,
1264,,"Designated","Andover",,,,
1265,,"Designated","Geographic - unassigned",,,,"(formerly Coleraine/Ballymoney/Ballycastle (Mixed 4/5 Digit Area Code))"
1266,,"Designated","Geographic - unassigned",,,,"(formerly Ballymena/Kilrea/Martinstown (Mixed 4/5 Digit Area Code))"
1267,,"Designated","Carmarthen",,,,
1268,,"Designated","Basildon",,,,
1269,,"Designated","Ammanford",,,,
1270,,"Designated","Crewe",,,,
1271,,"Designated","Barnstaple",,,,"(not Barnstable)"
1272,,"Designated","Geographic - unassigned",,,,
1273,,"Designated","Brighton",,,,
1274,,"Designated","Bradford",,,,
1275,,"Designated","Clevedon",,,,
1276,,"Designated","Camberley",,,,
1277,,"Designated","Brentwood",,,,
1278,,"Designated","Bridgwater",,,,
1279,,"Designated","Bishops Stortford",,,,
1280,,"Designated","Buckingham",,,,
1281,,"Designated","Geographic - unassigned",,,,
1282,,"Designated","Burnley",,,,
1283,,"Designated","Burton-on-Trent",,,,
1284,,"Designated","Bury St Edmunds",,,,"(not Bury-St-Edmunds)"
1285,,"Designated","Cirencester",,,,
1286,,"Designated","Caernarfon",,,,"(not Caernarvon)"
1287,,"Designated","Guisborough",,,,
1288,,"Designated","Bude",,,,
1289,,"Designated","Berwick-upon-Tweed",,,,"(not Berwick-on-Tweed)"
1290,,"Designated","Cumnock",,,,
1291,,"Designated","Chepstow",,,,
1292,,"Designated","Ayr",,,,
1293,,"Designated","Crawley",,,,
1294,,"Designated","Ardrossan",,,,
1295,,"Designated","Banbury",,,,
1296,,"Designated","Aylesbury",,,,
1297,,"Designated","Axminster",,,,
1298,,"Designated","Buxton",,,,
1299,,"Designated","Bewdley",,,,
1300,,"Designated","Cerne Abbas",,,,
1301,,"Designated","Arrochar",,,,
1302,,"Designated","Doncaster",,,,
1303,,"Designated","Folkestone",,,,
1304,,"Designated","Dover",,,,
1305,,"Designated","Dorchester",,,,
1306,,"Designated","Dorking",,,,
1307,,"Designated","Forfar",,,,
1308,,"Designated","Bridport",,,,
1309,,"Designated","Forres",,,,
1310,,"Designated","Edinburgh National dialling","3 Digit Area Code",,,
1311,,"Designated","Edinburgh National dialling","3 Digit Area Code",,,
1312,,"Designated","Edinburgh","3 Digit Area Code",,,
1313,,"Designated","Edinburgh","3 Digit Area Code",,,
1314,,"Designated","Edinburgh","3 Digit Area Code",,,
1315,,"Designated","Edinburgh","3 Digit Area Code",,,
1316,,"Designated","Edinburgh","3 Digit Area Code",,,
1317,,"Designated","Edinburgh","3 Digit Area Code",,,
1318,,"Designated","Edinburgh","3 Digit Area Code",,,
1319,,"Designated","Edinburgh expansion","3 Digit Area Code",,,
1320,,"Designated","Fort Augustus",,,,
1321,,"Designated","Geographic - unassigned",,,,
1322,,"Designated","Dartford",,,,
1323,,"Designated","Eastbourne",,,,
1324,,"Designated","Falkirk",,,,
1325,,"Designated","Darlington",,,,
1326,,"Designated","Falmouth",,,,
1327,,"Designated","Daventry",,,,
1328,,"Designated","Fakenham",,,,
1329,,"Designated","Fareham",,,,
1330,,"Designated","Banchory",,,,
1331,,"Designated","Geographic - unassigned",,,,
1332,,"Designated","Derby",,,,
1333,,"Designated","Leven (Fife)",,,,"(not Peat Inn)"
1334,,"Designated","St Andrews",,,,
1335,,"Designated","Ashbourne",,,,
1336,,"Designated","Geographic - unassigned",,,,
1337,,"Designated","Ladybank",,,,
1338,,"Designated","Geographic - unassigned",,,,
1339,0,"Designated","Aboyne/Ballater National Dialling","4 Digit Area Code","ELNS",,
1339,1,"Designated","Aboyne/Ballater National Dialling","4 Digit Area Code","ELNS",,
1339,2,"Designated","Aboyne","4 Digit Area Code","ELNS",,
1339,3,"Designated","Aboyne","4 Digit Area Code","ELNS",,
1339,4,"Designated","Ballater","4 Digit Area Code","ELNS",,
1339,5,"Designated","Aboyne","4 Digit Area Code","ELNS",,
1339,6,"Designated","Ballater","4 Digit Area Code","ELNS",,
1339,7,"Designated","Ballater","4 Digit Area Code","ELNS",,
1339,8,"Designated","Aboyne","4 Digit Area Code","ELNS",,
1339,9,"Designated","Ballater","4 Digit Area Code","ELNS",,
1340,,"Designated","Craigellachie",,,,
1341,,"Designated","Barmouth",,,,
1342,,"Designated","East Grinstead",,,,
1343,,"Designated","Elgin",,,,
1344,,"Designated","Bracknell",,,,
1345,,"Designated","Geographic - unassigned",,,,
1346,,"Designated","Fraserburgh",,,,
1347,,"Designated","Easingwold",,,,
1348,,"Designated","Fishguard",,,,
1349,,"Designated","Dingwall",,,,
1350,,"Designated","Dunkeld",,,,
1351,,"Designated","Geographic - unassigned",,,,
1352,,"Designated","Mold",,,,
1353,,"Designated","Ely",,,,
1354,,"Designated","Chatteris",,,,
1355,,"Designated","East Kilbride",,,,
1356,,"Designated","Brechin",,,,
1357,,"Designated","Strathaven",,,,
1358,,"Designated","Ellon",,,,
1359,,"Designated","Pakenham",,,,
1360,,"Designated","Killearn",,,,
1361,,"Designated","Duns",,,,
1362,,"Designated","Dereham",,,,
1363,,"Designated","Crediton",,,,
1364,,"Designated","Ashburton",,,,
1365,,"Designated","Geographic - unassigned",,,,"(formerly Enniskillen/Fivemiletown/Kesh/Lisnaskea (Mixed 4/5 Digit Area Code))"
1366,,"Designated","Downham Market",,,,
1367,,"Designated","Faringdon",,,,
1368,,"Designated","Dunbar",,,,
1369,,"Designated","Dunoon",,,,
1370,,"Designated","Geographic - unassigned",,,,
1371,,"Designated","Great Dunmow",,,,
1372,,"Designated","Esher",,,,
1373,,"Designated","Frome",,,,
1374,,"Designated","Geographic - unassigned",,,,
1375,,"Designated","Grays Thurrock",,,,
1376,,"Designated","Braintree",,,,
1377,,"Designated","Driffield",,,,
1378,,"Designated","Geographic - unassigned",,,,
1379,,"Designated","Diss",,,,
1380,,"Designated","Devizes",,,,
1381,,"Designated","Fortrose",,,,
1382,,"Designated","Dundee",,,,
1383,,"Designated","Dunfermline",,,,
1384,,"Designated","Dudley",,,,
1385,,"Designated","Geographic - unassigned",,,,
1386,,"Designated","Evesham",,,,
1387,0,"Designated","Dumfries National Dialling","4 Digit Area Code","Mixed",,
1387,1,"Designated","Dumfries National Dialling","4 Digit Area Code","Mixed",,
1387,2,"Designated","Dumfries","4 Digit Area Code","Mixed",,
1387,3,"Designated","Langholm","5 Digit Area Code","Mixed",,
1387,4,"Designated","Dumfries","4 Digit Area Code","Mixed",,
1387,5,"Designated","Dumfries","4 Digit Area Code","Mixed",,
1387,6,"Designated","Dumfries","4 Digit Area Code","Mixed",,
1387,7,"Designated","Dumfries","4 Digit Area Code","Mixed",,
1387,8,"Designated","Dumfries","4 Digit Area Code","Mixed",,
1387,9,"Designated","Dumfries","4 Digit Area Code","Mixed",,
1388,0,"Designated","Bishop Auckland/Stanhope National Dialling","4 Digit Area Code","ELNS",,
1388,1,"Designated","Bishop Auckland/Stanhope National Dialling","4 Digit Area Code","ELNS",,
1388,2,"Designated","Stanhope","4 Digit Area Code","ELNS",,
1388,3,"Designated","Bishop Auckland","4 Digit Area Code","ELNS",,
1388,4,"Designated","Bishop Auckland","4 Digit Area Code","ELNS",,
1388,5,"Designated","Stanhope","4 Digit Area Code","ELNS",,
1388,6,"Designated","Bishop Auckland","4 Digit Area Code","ELNS",,
1388,7,"Designated","Bishop Auckland","4 Digit Area Code","ELNS",,
1388,8,"Designated","Bishop Auckland","4 Digit Area Code","ELNS",,
1388,9,"Designated","Bishop Auckland","4 Digit Area Code","ELNS",,
1389,,"Designated","Dumbarton",,,,
1390,,"Designated","Geographic - unassigned",,,,
1391,,"Designated","Geographic - unassigned",,,,
1392,,"Designated","Exeter",,,,
1393,,"Designated","Geographic - unassigned",,,,
1394,,"Designated","Felixstowe",,,,
1395,,"Designated","Budleigh Salterton",,,,
1396,,"Designated","Geographic - unassigned",,,,"(former Downpatrick/Newcastle (Mixed 4/5 Digit Area Code))"
1397,,"Designated","Fort William",,,,
1398,,"Designated","Dulverton",,,,
1399,,"Designated","Geographic - unassigned",,,,"(former Paging Services)"
1400,,"Designated","Honington",,,,
1401,,"Designated","Geographic - unassigned",,,,
1402,,"Designated","Geographic - unassigned",,,,
1403,,"Designated","Horsham",,,,
1404,,"Designated","Honiton",,,,
1405,,"Designated","Goole",,,,
1406,,"Designated","Holbeach",,,,
1407,,"Designated","Holyhead",,,,
1408,,"Designated","Golspie",,,,
1409,,"Designated","Holsworthy",,,,
1410,,"Designated","Glasgow National dialling","3 Digit Area Code",,,
1411,,"Designated","Glasgow National dialling","3 Digit Area Code",,,
1412,,"Designated","Glasgow","3 Digit Area Code",,,
1413,,"Designated","Glasgow","3 Digit Area Code",,,
1414,,"Designated","Glasgow","3 Digit Area Code",,,
1415,,"Designated","Glasgow","3 Digit Area Code",,,
1416,,"Designated","Glasgow","3 Digit Area Code",,,
1417,,"Designated","Glasgow","3 Digit Area Code",,,
1418,,"Designated","Glasgow","3 Digit Area Code",,,
1419,,"Designated","Glasgow","3 Digit Area Code",,,
1420,,"Designated","Alton",,,,
1421,,"Designated","Geographic - unassigned",,,,
1422,,"Designated","Halifax",,,,
1423,0,"Designated","Harrogate/Boroughbridge National Dialling","4 Digit Area Code","ELNS",,
1423,1,"Designated","Harrogate/Boroughbridge National Dialling","4 Digit Area Code","ELNS",,
1423,2,"Designated","Harrogate","4 Digit Area Code","ELNS",,
1423,3,"Designated","Boroughbridge","4 Digit Area Code","ELNS",,
1423,4,"Designated","Boroughbridge","4 Digit Area Code","ELNS",,
1423,5,"Designated","Harrogate","4 Digit Area Code","ELNS",,
1423,6,"Designated","Harrogate","4 Digit Area Code","ELNS",,
1423,7,"Designated","Harrogate","4 Digit Area Code","ELNS",,
1423,8,"Designated","Harrogate","4 Digit Area Code","ELNS",,
1423,9,"Designated","Boroughbridge","4 Digit Area Code","ELNS",,
1424,,"Designated","Hastings",,,,
1425,,"Designated","Ringwood",,,,
1426,,"Designated","Geographic - unassigned",,,,"(former Paging Services)"
1427,,"Designated","Gainsborough",,,,
1428,,"Designated","Haslemere",,,,
1429,,"Designated","Hartlepool",,,,
1430,0,"Designated","North Cave/Market Weighton National Dialling","4 Digit Area Code","ELNS",,
1430,1,"Designated","North Cave/Market Weighton National Dialling","4 Digit Area Code","ELNS",,
1430,2,"Designated","North Cave","4 Digit Area Code","ELNS",,
1430,3,"Designated","North Cave","4 Digit Area Code","ELNS",,
1430,4,"Designated","North Cave","4 Digit Area Code","ELNS",,
1430,5,"Designated","North Cave","4 Digit Area Code","ELNS",,
1430,6,"Designated","Market Weighton","4 Digit Area Code","ELNS",,
1430,7,"Designated","Market Weighton","4 Digit Area Code","ELNS",,
1430,8,"Designated","Market Weighton","4 Digit Area Code","ELNS",,
1430,9,"Designated","Market Weighton","4 Digit Area Code","ELNS",,
1431,,"Designated","Helmsdale",,,,
1432,,"Designated","Hereford",,,,
1433,,"Designated","Hathersage",,,,
1434,0,"Designated","Bellingham/Haltwhistle/Hexham National Dialling","4 Digit Area Code","ELNS",,
1434,1,"Designated","Bellingham/Haltwhistle/Hexham National Dialling","4 Digit Area Code","ELNS",,
1434,2,"Designated","Bellingham","4 Digit Area Code","ELNS",,
1434,3,"Designated","Haltwhistle","4 Digit Area Code","ELNS",,
1434,4,"Designated","Bellingham","4 Digit Area Code","ELNS",,
1434,5,"Designated","Haltwhistle","4 Digit Area Code","ELNS",,
1434,6,"Designated","Hexham","4 Digit Area Code","ELNS",,
1434,7,"Designated","Hexham","4 Digit Area Code","ELNS",,
1434,8,"Designated","Hexham","4 Digit Area Code","ELNS",,
1434,9,"Designated","Bellingham","4 Digit Area Code","ELNS",,
1435,,"Designated","Heathfield",,,,
1436,,"Designated","Helensburgh",,,,
